Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27587155,-62231.63,16777119
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27587158,108771.17,I000012300P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Professional Fees,Trust Board,TRACEY SPARKES LTD,27609484,22000,SEMR02
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Computer Maintenance,Access,KAINOS EVOLVE LTD,27609583,27155.7,INV014794
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,National QC & Accred Fees,Clinical Effectiveness,DR FOSTER LTD,27630021,70320,1010056
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,27637671,1097029.89,428PD001291501904
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,27637671,1250965.16,428PD001291501904
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Shared Parental Leave,Balance Sheet,INLAND REVENUE CIS,27637671,-1736.41,428PD001291501904
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,27637671,-22200.7,428PD001291501904
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,27637671,-267.14,428PD001291501904
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Consultant,Clin Haem Medical Staff,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,27639576,47585.46,8410036054
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other Liabilities - Curr,Balance Sheet,MERSEY CARE NHS TRUST,27639591,64945,I0037799
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,27644868,81610.58,611
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27646343,43534.01,I000012387P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27646411,56083.54,1019087624
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other Liabilities - Curr,Balance Sheet,MERSEY CARE NHS TRUST,27646453,-64945,C0002444
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27646482,122255.49,I000012435P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NonRes Bldg Additions,Balance Sheet,INGHAM & GARNER LTD,27660969,35372.9,8615
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27660975,65269.14,1019094149
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,27677433,29920,OP/7419372
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,27677437,35214,OP/7419461
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,27681690,35694.8,428PZ001404851904
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,27681690,47070.72,428PZ001404851904
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27717202,38709.71,I000012512P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,27717217,48073.43,873263
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27717535,128874.71,I000012568P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Computer Maintenance,IT,INSIGHT DIRECT (UK) LTD,27725798,110638.8,4008950
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,27725798,173874,4008950
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,External Consultancy Fees,Trust Board,ERNST & YOUNG LLP,27734561,32000,GB10300032263
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,External Consultancy Fees,Service Improvement,ERNST & YOUNG LLP,27736385,57890,GB10300032265
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Contr Photocopier Rental,Supplies,DE LAGE LANDEN LEASING LTD,27746569,38523.75,9.93E+13
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27746613,59373.68,1019097166
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27746620,123260.44,I000012709P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27833337,630134,16777423
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27833356,38573.78,1019103666
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,27884087,37400,550433
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,27884289,27413.2,4WHC04199586
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27884528,116066.2,I000012846P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27884734,54970.59,1019107166
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,27890940,141057.73,90155153
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,27890944,132000,90158540
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,27890947,132000,90158545
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Electricity,Utilities SDGH,NPOWER LTD,27890949,32609.1,K5050003LGU8QQVZ
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27890958,46571.81,6405559
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27890961,41820.65,I000012655P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Stocks Finished Goods,Balance Sheet,CELGENE LTD,27890967,-143773.2,8940157354
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,27890984,161365.19,1800001150
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,27890984,36393,1800001150
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Other Operatg Rev Non NHS,Car Park SDGH,L ROWLAND & CO LTD,27890984,168.88,1800001150
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,27890984,-242,1800001150
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,27890984,-3493.6,1800001150
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27890987,175000,16777580
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27890990,360000,16777610
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Audit Fees: Internal,Contracted Out Services,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),27890994,29770.75,8610086543
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27912378,130167.28,I000012981P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,27959366,57400,9059001662
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,27977467,43447.2,428PZ001404851905
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,27977467,53195.53,428PZ001404851905
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,27977467,-2175.08,428PZ001404851905
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27983109,41006.08,I000013060P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27983115,62015.38,1019111190
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Computer Maintenance,IT,SPECIALIST COMPUTER CENTRES PLC,27988714,90708,OPM479115
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,27998657,1150389.26,428PD001291501905
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,27998657,1355639.96,428PD001291501905
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,27998657,-26520.56,428PD001291501905
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,28028754,132000,90161941
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,28028757,185062.59,1800000625
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,28028757,36393.02,1800000625
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Other Operatg Rev Non NHS,Car Park SDGH,L ROWLAND & CO LTD,28028757,536.45,1800000625
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,28028757,-276,1800000625
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,28028757,-3254.4,1800000625
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,28028760,87786.67,6502430
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Non NHS Prepayments,Balance Sheet,GE HEALTHCARE LTD,28055004,428149.14,1000012
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,28060187,34000,OP/7499854
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,28060230,37326.84,OP/7500051
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,28060245,26762.64,OP/7500143
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,External Consultancy Fees,Service Improvement,ERNST & YOUNG LLP,28105695,50940,GB10300032582
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/09/2018,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,28124506,27230.4,13138
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28151018,113904.87,I000013112P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28151025,41322.62,I000013197P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28151030,60704.62,1019114588
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,28151034,48073.43,874002
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28151039,630134,16778066
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28151051,123765.28,I000013247P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28151057,48685.36,I000013327P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28151065,65107.02,1019121559
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28151069,120745.99,I000013380P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28151073,175000,16778263
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28151077,360000,16778302
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,28151080,177718.27,1800001270
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,28151080,37828,1800001270
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,28151080,-217,1800001270
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,28151080,-3731.2,1800001270
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28151088,58963.17,1019126118
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,28167358,37400,550434
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Services Received - NHSTs,R + D Office,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28167363,42550,16778187
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Computer Software/License,Management Accounting,SOFTCAT PLC,28169628,36000,INV02002742
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,NonRes Bldg Additions,Balance Sheet,CRUDEN PROPERTY SERVICES LTD,28209014,25405.74,992
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Med & Surg Equip Disp,Medical Devices Library,B BRAUN MEDICAL LTD,28228402,-58480.86,62303518
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,28245999,28108.8,13197
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,28299426,29920,OP/7570620
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,28299440,30988.32,OP/7570668
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,28314672,1051747.1,428PD001291501906
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,28314672,1223892.91,428PD001291501906
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,28314672,-26317.84,428PD001291501906
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,28326653,37154.6,428PZ001404850619
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,28326653,50001.33,428PZ001404850619
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,28326653,-1354.68,428PZ001404850619
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,NonRes Bldg Additions,Balance Sheet,GE HEALTHCARE LTD,28380449,50688.16,505609
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/10/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,28437871,-37400,2
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28506256,-166259,16779151
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Services Received - NHSTs,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28506256,-166259,16779151
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28506262,-11250,16779152
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Services Received - NHSTs,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28506262,-56000,16779152
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Computer Maintenance,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,28573670,25612.8,2353
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Med Equip Additions,Balance Sheet,RPA DENTAL EQUIPMENT LTD,28581285,26500,69443
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589373,103289.74,I000013423P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589374,36949.77,I000013480P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,28589375,132000,90165464
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,28589376,145606.32,90165520
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589377,119388.39,I000013565P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589378,85287.56,I000013638P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28589380,65130.83,1019131772
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589381,112424.21,I000013689P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589384,171137.65,I000013838P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589387,58039.22,I000013924P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28589390,68789.86,1019140297
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589399,128203.24,I000013997P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589402,48215.36,I000014069P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28589405,60621.53,1019149263
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589409,128769.97,I000014151P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589492,134707.63,I000014253P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,28612009,29933.18,12773507
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,28612034,37400,550435
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,28612043,37400,550435A
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Computer Maintenance,IT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),28614712,224100,EMSINV039085
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,28614724,140310.3,6570986066
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,28614729,140310.3,6570986065
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,28614734,140310.3,6570986064
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Med Equip Additions,Balance Sheet,LIVANOVA UK LTD,28614786,25200,189192
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28625052,669664,7013100255
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTH SEFTON CCG,28625053,72208,7013000242
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTH SEFTON CCG,28625054,110088,7013000481
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28625055,998905,7013100363
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,External Contractors,Supplies,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,28625056,38000,989276
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28625067,48721.57,I000013781P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28625070,55208.94,1019138512
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,28625072,48073.43,874741
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,28625086,168125.22,1800001428
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,28625086,36393,1800001428
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,28625086,-110,1800001428
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,28625086,-3414.4,1800001428
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28625090,545548,16778855
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28625107,175000,16779024
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28625190,360000,16779465
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Finance Lease & HP NCurr,Balance Sheet,DE LAGE LANDEN LEASING LTD,28625198,95115.61,9.56E+13
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Non NHS Prepayments,Balance Sheet,DE LAGE LANDEN LEASING LTD,28625198,3998.49,9.56E+13
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28625291,523000,7013100524
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28625295,991384,7013100525
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other Liabilities - Curr,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28625295,137155,7013100525
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28625299,68787.15,1019155461
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,28647665,1101273.78,428PD001291500719
